year_of_birth,sex,cantonal_attachment,political_interest_cantonal,participation,reason_non_participation_indecision,reason_non_participation_disinterest,reason_non_participation_complexity,reason_non_participation_hindrance,reason_non_participation_ineffectiveness,reason_non_participation_insignificance,reason_non_participation_outcome_clear,reason_non_participation_forgetfulness,voting_decision_federal_proposal_1,voting_decision_federal_proposal_2,voting_decision_federal_proposal_3,voting_decision_cantonal_proposal_1,voting_decision_cantonal_proposal_2,importance_cantonal_proposal_1,importance_cantonal_proposal_2,main_motive_cantonal_proposal_1_yes_d1,main_motive_cantonal_proposal_1_yes_d2,main_motive_cantonal_proposal_1_yes_d3,main_motive_cantonal_proposal_1_yes_d4,main_motive_cantonal_proposal_1_yes_d5,main_motive_cantonal_proposal_1_yes_d6,main_motive_cantonal_proposal_1_yes_d7,main_motive_cantonal_proposal_1_yes_d8,main_motive_cantonal_proposal_1_yes_custom,main_motive_cantonal_proposal_1_no_d1,main_motive_cantonal_proposal_1_no_d2,main_motive_cantonal_proposal_1_no_d3,main_motive_cantonal_proposal_1_no_d4,main_motive_cantonal_proposal_1_no_d5,main_motive_cantonal_proposal_1_no_d6,main_motive_cantonal_proposal_1_no_d7,main_motive_cantonal_proposal_1_no_custom,main_motive_cantonal_proposal_2_yes_d1,main_motive_cantonal_proposal_2_yes_d2,main_motive_cantonal_proposal_2_yes_d3,main_motive_cantonal_proposal_2_yes_d4,main_motive_cantonal_proposal_2_yes_d5,main_motive_cantonal_proposal_2_yes_d6,main_motive_cantonal_proposal_2_yes_custom,main_motive_cantonal_proposal_2_no_d1,main_motive_cantonal_proposal_2_no_d2,main_motive_cantonal_proposal_2_no_d3,main_motive_cantonal_proposal_2_no_d4,main_motive_cantonal_proposal_2_no_d5,main_motive_cantonal_proposal_2_no_d6,main_motive_cantonal_proposal_2_no_d7,main_motive_cantonal_proposal_2_no_custom,appeal_cantonal_proposals,difficulty_cantonal_proposal_1,difficulty_cantonal_proposal_2,decision_moment_cantonal_proposal_1,decision_moment_cantonal_proposal_2,agreement_pro_argument_1_cantonal_proposal_1,importance_pro_argument_1_cantonal_proposal_1,agreement_contra_argument_1_cantonal_proposal_1,importance_contra_argument_1_cantonal_proposal_1,agreement_pro_argument_2_cantonal_proposal_1,importance_pro_argument_2_cantonal_proposal_1,agreement_contra_argument_2_cantonal_proposal_1,importance_contra_argument_2_cantonal_proposal_1,agreement_pro_argument_1_cantonal_proposal_2,importance_pro_argument_1_cantonal_proposal_2,agreement_contra_argument_1_cantonal_proposal_2,importance_contra_argument_1_cantonal_proposal_2,agreement_pro_argument_2_cantonal_proposal_2,importance_pro_argument_2_cantonal_proposal_2,agreement_contra_argument_2_cantonal_proposal_2,importance_contra_argument_2_cantonal_proposal_2,skill_question_1_cantonal_proposal_1,skill_question_2_cantonal_proposal_1,skill_question_3_cantonal_proposal_1,skill_question_1_cantonal_proposal_2,skill_question_2_cantonal_proposal_2,skill_question_3_cantonal_proposal_2,cantonal_proposals_information_source_free_newspapers,cantonal_proposals_information_source_paid_newspapers,cantonal_proposals_information_source_official_booklet,cantonal_proposals_information_source_radio_program,cantonal_proposals_information_source_tv_program,cantonal_proposals_information_source_official_webpage,cantonal_proposals_information_source_reader_letters_comments,cantonal_proposals_information_source_social_media,cantonal_proposals_information_source_discussions,sighting_political_ads_cantonal_proposals,primary_political_information_source,importance_position_cantonal_government_cantonal_proposal_1,importance_position_cantonal_parliament_cantonal_proposal_1,importance_position_cantonal_government_cantonal_proposal_2,importance_position_cantonal_parliament_cantonal_proposal_2,favored_party,favored_party_custom,left_right_self_positioning,trust_in_cantonal_government,trust_in_cantonal_parliament,trust_in_swiss_democracy,attitude_opening_foreign_countries,attitude_equal_opportunity_foreigners,attitude_environmentalism_vs_economic_prosperity,attitude_welfare_state_vs_self_responsibility,attitude_regulation_vs_free_market,attitude_e_voting,marital_status,denomination,highest_education,employment_situation,employment_level,legacy_occupational_sector,household_size,n_kids_in_household,housing_situation,monthly_gross_household_income,income_precarity,gross_household_income_share,questionnaire_nr,questionnaire_channel,questionnaire_status,matches_sex,age,employment_situation_routing,district,fso_municipality_size_class,fso_urban_character_2012,fso_agglomeration_size_class_2012,fso_statistical_cities_2012,fso_degurba_2011,fso_municipality_typology_2012_9cat,fso_municipality_typology_2012_25cat,fso_city_rural_typology_2012,start_date_time,last_access_date_time,total_time,time_year_of_birth,time_sex,time_cantonal_attachment,time_political_interest_cantonal,time_participation,time_reason_non_participation,time_voting_decision_federal_proposal_1,time_voting_decision_federal_proposal_2,time_voting_decision_federal_proposal_3,time_voting_decision_cantonal_proposal_1,time_voting_decision_cantonal_proposal_2,time_importance_cantonal_proposals,time_main_motive_cantonal_proposal_1_yes,time_main_motive_cantonal_proposal_1_no,time_main_motive_cantonal_proposal_2_yes,time_main_motive_cantonal_proposal_2_no,time_appeal_cantonal_proposals,time_difficulty_cantonal_proposals,time_decision_moment_cantonal_proposals,time_agreement_argument_cantonal_proposal_1,time_agreement_argument_cantonal_proposal_2,time_skill_question_1_cantonal_proposal_1,time_skill_question_2_cantonal_proposal_1,time_skill_question_3_cantonal_proposal_1,time_skill_question_1_cantonal_proposal_2,time_skill_question_2_cantonal_proposal_2,time_skill_question_3_cantonal_proposal_2,time_information_source,time_cantonal_proposals_information_source_discussions,time_sighting_political_ads_cantonal_proposals,time_importance_position_cantonal_government_parliament_cantonal_proposals,time_primary_political_information_source,time_favored_party,time_left_right_self_positioning,time_trust_in,time_attitude_opening_foreign_countries,time_attitude_equal_opportunity_foreigners,time_attitude_environmentalism_vs_economic_prosperity,time_attitude_welfare_state_vs_self_responsibility,time_attitude_regulation_vs_free_market,time_attitude_e_voting,time_marital_status,time_denomination,time_highest_education,time_employment_situation,time_employment_level,time_legacy_occupational_sector,time_household_size,time_n_kids_in_household,time_housing_situation,time_monthly_gross_household_income,time_income_precarity,time_gross_household_income_share,questionnaire_provision_type,ballot_date,ballot_type,weight_participation,weight_decision,age_group,left_right_self_positioning_reduced,trust_in_cantonal_government_reduced,trust_in_cantonal_parliament_reduced,trust_in_swiss_democracy_reduced,importance_cantonal_proposal_1_reduced,importance_cantonal_proposal_2_reduced,marital_status_reduced,denomination_reduced,highest_education_reduced,employment_situation_reduced,favored_party_extended,monthly_gross_equivalised_income,quarter_monthly_gross_equivalised_income,passed_skill_question_1_cantonal_proposal_1,passed_skill_question_2_cantonal_proposal_1,passed_skill_question_3_cantonal_proposal_1,passed_skill_question_1_cantonal_proposal_2,passed_skill_question_2_cantonal_proposal_2,passed_skill_question_3_cantonal_proposal_2,participation_substantive,participation_federal,participation_substantive_federal,participation_cantonal,participation_substantive_cantonal,uses_mobile_device,latent_value_attitude,latent_value_attitude_se,latent_expertise_cantonal_proposal_1,latent_expertise_cantonal_proposal_1_se,latent_expertise_cantonal_proposal_1_5cat,latent_expertise_cantonal_proposal_2,latent_expertise_cantonal_proposal_2_se,latent_expertise_cantonal_proposal_2_5cat,latent_expertise_cantonal_proposals,latent_expertise_cantonal_proposals_se,latent_expertise_cantonal_proposals_5cat
1965,female,3,rather interested,participated,,,,,,,,,no (negative vote),no (negative vote),yes (affirmative vote),no (negative vote),yes (affirmative vote),4,5,,,,,,,,,,0,0,0,0,1,0,0,,0,0,1,0,0,0,,,,,,,,,,probably not,rather easy,rather easy,at the last moment,at the last moment,rather disagree,rather unimportant,fully agree,very important,rather disagree,rather unimportant,fully agree,very important,fully agree,very important,rather disagree,rather unimportant,fully agree,very important,rather disagree,rather unimportant,CHF 25,about 35 percent,Grüne,in less than half of all cantons,in elections to the National Council,neither of them,used,not used,used,used,used,not used,not used,not used,yes,"No, I have not seen any political advertising","offline, for example via print media, television or radio",don't know the government's position on this proposal,don't know the parliament's position on this proposal,don't know the government's position on this proposal,don't know the parliament's position on this proposal,none,,5 (middle),,,7,2,4,2,3,3,clearly in favor,married,Protestant/Reformed/Evangelical,"higher vocational training, higher vocational school",employee,part-time employed less than 50 %,public sector,4,0,owner,CHF 9001–12000,very well,less than half,1001,online,finished without interruption,match,53,,Baden,2000–4999 inhabitants,agglomeration core municipality (main core),100000–249999 inhabitants,no city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,2018-11-26T18:47:08Z,2018-11-26T19:41:34Z,3266,19,25,48,66,85,0,97,106,116,135,145,184,0,256,293,0,307,325,339,524,623,838,1031,1654,1817,1970,2155,2181,2192,2208,2241,2264,2297,2329,2378,2472,2522,2762,3000,3048,3064,3071,3077,3099,3133,0,3148,3160,3187,3194,3221,3231,3266,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.8431083393579082,50–59 years,center (5),,,rather high (6–7),rather low (3–4),medium (5),married/in civil union,Protestant/Reformed/Evangelical,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",employee,none,2.75,second income quarter,correct,correct,correct,correct,correct,correct,participated,participated,participated,participated,participated,non-mobile device,-0.24406539670985725,0.4528684288936036,1.065732261399438,0.5643518262825771,very high,1.2671192251167773,0.6563320279989243,very high,1.5006207605538382,0.5590605971760605,very high
1949,female,3,rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),8,7,0,0,1,0,0,0,0,0,,,,,,,,,,0,1,0,0,0,0,,,,,,,,,,certainly,rather easy,rather easy,from the very beginning,from the very beginning,fully agree,very important,rather disagree,rather unimportant,fully agree,rather important,rather disagree,rather unimportant,rather disagree,rather unimportant,rather agree,rather important,rather agree,rather important,rather agree,rather important,CHF 25,about 25 percent,Grüne,in less than half of all cantons,in elections to the National Council,neither of them,used,used,used,not used,used,not used,used,not used,yes,"Yes, from both sides to about the same extent","offline, for example via print media, television or radio",irrelevant,rather unimportant,rather unimportant,rather unimportant,Grüne,,5 (middle),5,5,7,2,3,1 (environmental protection more important),2,3,clearly in favor,divorced,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",pensioner,,,1,0,owner,CHF 3001–6000,very well,,1002,online,finished without interruption,match,69,no (not working),Zofingen,2000–4999 inhabitants,agglomeration core municipality (main core),50000–99999 inhabitants,no city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,2018-11-26T12:28:22Z,2018-11-26T12:44:47Z,985,12,18,30,39,52,0,61,71,78,88,94,114,130,0,143,0,152,165,178,337,442,458,468,475,497,524,538,609,617,641,686,717,756,775,803,823,838,850,864,886,898,903,913,920,931,937,0,0,955,964,974,985,0,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.8180912810612438,60–69 years,center (5),medium (5),medium (5),rather high (6–7),very high (8–10),rather high (6–7),divorced/dissolved civil union,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",pensioner,Grüne,2.5,second income quarter,correct,wrong,correct,correct,correct,correct,participated,participated,participated,participated,participated,non-mobile device,-0.7634463949398719,0.4694214856087739,0.3967791024385942,0.4494849068885977,rather high,1.2671192251167773,0.6563320279989243,very high,0.9858151063089416,0.44716791728562794,rather high
1983,female,4 (strongly attached),rather interested,not participated,is not true,is not true,is not true,is true,is not true,is not true,is not true,is not true,,,,,,5,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,"Yes, most of them from the contra camp","offline, for example via print media, television or radio",,,,,none,,5 (middle),4,4,6,1 (opens more to the outside),1 (equal opportunities),1 (environmental protection more important),1 (stronger welfare state),4,rather in favor,divorced,none/undenominational,"higher vocational training, higher vocational school",employee,part-time employed 70–89 %,other (e.g. mixed-economy),3,2,owner,CHF 3001–6000,pretty well,much more than half or everything,1003,online,finished without interruption,match,35,,Kulm,1000–1999 inhabitants,rural municipality without urban character,no agglomeration affiliation,no city,intermediate density area,rural centrally located municipality,rural centrally located industrial municipality,rural,2018-12-08T11:51:04Z,2018-12-08T11:58:34Z,450,7,9,33,45,55,113,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160,183,0,211,218,226,259,276,289,299,310,321,334,343,348,356,375,0,383,402,413,419,427,439,450,online and print simultaneously,2018-11-25,referendum,2.0490799268404953,,30–39 years,center (5),rather low (3–4),rather low (3–4),rather high (6–7),medium (5),very low (0–2),divorced/dissolved civil union,none/undenominational,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",employee,none,1.4433756729740645,bottom income quarter,wrong,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,non-mobile device,-1.242841860058003,0.6151946948608393,-0.6851019291769909,0.6633455966497328,very low,-0.6345273718390219,0.722131076111971,very low,-0.868154355141688,0.6190730120196246,very low
1986,female,4 (strongly attached),rather interested,participated,,,,,,,,,no (negative vote),yes (affirmative vote),yes (affirmative vote),no (negative vote),yes (affirmative vote),3,8,,,,,,,,,,0,0,0,0,1,0,0,,0,1,0,0,0,0,,,,,,,,,,certainly,rather easy,rather easy,during the voting campaign,during the voting campaign,rather agree,rather important,rather agree,very important,rather agree,rather important,rather agree,rather important,rather agree,rather important,rather agree,rather important,fully agree,rather important,rather disagree,rather important,,about 35 percent,,in less than half of all cantons,in elections to the National Council,Pascale Bruderer,not used,not used,used,used,used,not used,not used,used,yes,"Yes, from both sides to about the same extent","offline, for example via print media, television or radio",rather important,rather important,rather important,rather important,SVP,,5 (middle),8,8,9,4,4,4,2,2,clearly in favor,married,Catholic/Christian Catholic/Old Catholic,technical college/polytechnic,employee,full-time employed 90 % or more,private sector,5,3,tenant,CHF 3001–6000,not at all well,about half,1004,online,finished without interruption,match,32,,Bremgarten,10000–19999 inhabitants,agglomeration core municipality (core city),< 50000 inhabitants,city,intermediate density area,urban municipality of a small or outside of an agglomeration,urban service municipality of a small or outside of an agglomeration,urban,2018-12-02T17:40:10Z,2018-12-02T17:53:00Z,770,5,8,18,26,39,0,48,59,69,76,83,97,0,119,131,0,143,155,168,274,327,344,356,361,378,392,404,434,460,479,508,523,541,553,565,578,592,608,623,634,645,649,662,678,692,0,700,708,720,724,746,757,770,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,1.287446158741258,30–39 years,center (5),very high (8–10),very high (8–10),very high (8–10),rather low (3–4),very high (8–10),married/in civil union,Catholic/Christian Catholic/Old Catholic,"polytechnic, university, ETH",employee,SVP,1.118033988749895,bottom income quarter,wrong,correct,wrong,correct,correct,wrong,participated,participated,participated,participated,participated,non-mobile device,-0.4920926955661891,0.5166187261579456,0.1474030879454593,0.4643668583791688,rather low,0.7141261491944083,0.5951535496593925,rather high,0.3123730481166349,0.3867303255937102,medium
1962,male,3,rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),yes (affirmative vote),3,3,,,,,,,,,,0,0,0,1,0,0,0,,1,0,0,0,0,0,,,,,,,,,,probably,rather easy,rather easy,at the last moment,at the last moment,rather agree,rather unimportant,rather disagree,rather unimportant,rather agree,rather unimportant,fully agree,very important,fully agree,very important,rather disagree,rather unimportant,rather agree,rather important,rather disagree,rather unimportant,CHF 25,about 25 percent,,,,Philipp Müller,,,,,,,,,no,"Yes, from both sides to about the same extent","offline, for example via print media, television or radio",rather unimportant,rather important,rather unimportant,rather important,SP,,2,7,6,5,1 (opens more to the outside),2,1 (environmental protection more important),1 (stronger welfare state),2,rather in favor,married,Protestant/Reformed/Evangelical,"higher vocational training, higher vocational school",employee,part-time employed 70–89 %,private sector,5,2,owner,CHF 12001–15000,pretty well,about half,1005,online,finished without interruption,match,56,,Aarau,5000–9999 inhabitants,agglomeration core municipality (main core),50000–99999 inhabitants,city,intermediate density area,urban municipality of a medium-sized agglomeration,urban workplace municipality of a medium-sized agglomeration,urban,2018-11-26T17:06:26Z,2018-11-26T17:21:21Z,895,8,11,21,28,34,0,44,52,61,67,88,107,0,164,173,0,187,197,209,356,419,468,479,490,498,506,519,586,594,609,637,646,655,663,688,698,749,764,775,787,795,799,807,815,822,0,833,840,856,861,872,883,895,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.955752843914604,50–59 years,far left (0–2),rather high (6–7),rather high (6–7),medium (5),rather low (3–4),rather low (3–4),married/in civil union,Protestant/Reformed/Evangelical,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",employee,SP,3.1304951684997055,third income quarter,correct,wrong,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,non-mobile device,-1.5900037309459905,0.4939310205098564,-0.025498642312167447,0.49019139954390506,rather low,-0.6345273718390219,0.722131076111971,very low,-0.2719603379667563,0.4489687274361246,rather low
1978,male,2,rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),,no (negative vote),3,0 (not important at all),,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,,probably not,rather difficult,rather difficult,at the last moment,at the last moment,,,,,,,,,rather agree,rather unimportant,rather agree,rather important,,,rather agree,,,,Grüne,,,Philipp Müller,not used,not used,used,not used,not used,not used,not used,not used,no,"No, I have not seen any political advertising","online, i.e. via the Internet",irrelevant,irrelevant,irrelevant,irrelevant,none,,5 (middle),5,7,8,3,4,2,5 (higher self-responsibility),4,rather in favor,married,Protestant/Reformed/Evangelical,technical college/polytechnic,employee,full-time employed 90 % or more,private sector,6,4,tenant,CHF 9001–12000,very well,much more than half or everything,1006,online,finished without interruption,match,40,,Bremgarten,2000–4999 inhabitants,agglomeration core municipality (secondary core),≥ 500000 inhabitants,no city,intermediate density area,urban municipality of a large agglomeration,urban residential municipality of a large agglomeration,urban,2018-12-08T12:19:42Z,2018-12-08T12:30:47Z,665,13,17,25,39,51,0,61,67,74,90,97,125,0,0,0,143,159,167,177,255,327,342,345,352,361,368,376,404,413,424,447,455,464,474,501,517,525,537,549,558,568,573,585,593,606,0,613,618,627,633,647,656,665,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,,40–49 years,center (5),medium (5),rather high (6–7),very high (8–10),rather low (3–4),very low (0–2),married/in civil union,Protestant/Reformed/Evangelical,"polytechnic, university, ETH",employee,none,2.2453655975512468,second income quarter,wrong,wrong,correct,wrong,wrong,wrong,participated,participated,participated,participated,participated,mobile device,0.8569980605973977,0.49200869896988075,-0.052649388530066836,0.4952272587759556,rather low,-0.6345273718390219,0.722131076111971,very low,-0.21873413679411302,0.4384145126119694,rather low
1940,female,2,rather interested,participated,,,,,,,,,no (negative vote),no (negative vote),yes (affirmative vote),no (negative vote),yes (affirmative vote),5,7,,,,,,,,,,0,1,0,0,1,0,0,,0,0,1,1,0,0,,,,,,,,,,certainly,rather easy,rather easy,from the very beginning,from the very beginning,rather disagree,rather unimportant,fully agree,very important,rather disagree,rather unimportant,fully agree,very important,fully agree,very important,rather agree,rather important,rather disagree,irrelevant,rather disagree,rather unimportant,,,,,,,not used,not used,used,not used,not used,used,used,not used,no,"Yes, from both sides to about the same extent","offline, for example via print media, television or radio",rather unimportant,rather unimportant,rather unimportant,rather unimportant,FDP,,5 (middle),6,6,6,1 (opens more to the outside),3,3,4,4,clearly in favor,married,Protestant/Reformed/Evangelical,"higher vocational training, higher vocational school",pensioner,,,2,0,owner,CHF 6001–9000,pretty well,less than half,1007,online,finished without interruption,match,78,no (not working),Laufenburg,5000–9999 inhabitants,rural municipality without urban character,no agglomeration affiliation,no city,intermediate density area,rural central municipality,industrial municipality of a rural centre,intermediary,2018-11-27T17:40:21Z,2018-11-27T17:53:19Z,778,15,18,33,45,52,0,63,69,77,89,97,126,0,146,167,0,182,197,203,294,348,358,364,368,387,394,401,439,445,461,565,591,600,606,654,662,670,678,687,696,705,711,716,722,730,743,0,0,754,758,765,770,778,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.8431083393579082,70+ years,center (5),rather high (6–7),rather high (6–7),rather high (6–7),medium (5),rather high (6–7),married/in civil union,Protestant/Reformed/Evangelical,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",pensioner,FDP,2.82842712474619,second income quarter,wrong,wrong,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,mobile device,0.41646419096985393,0.4618609985834708,-0.6851019291769909,0.6633455966497328,very low,-0.6345273718390219,0.722131076111971,very low,-0.868154355141688,0.6190730120196246,very low
1977,female,2,rather uninterested,not participated,is not true,is true,is not true,is not true,is not true,is not true,is true,is not true,,,,,,0 (not important at all),6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,"Yes, from both sides to about the same extent","online, i.e. via the Internet",,,,,GLP,,6,7,5,8,2,3,2,4,5 (more corporate freedom),clearly in favor,married,Catholic/Christian Catholic/Old Catholic,"university, ETH",employee in the company of the own family,part-time employed 50–69 %,private sector,4,1,owner,over CHF 15000,very well,less than half,1008,online,finished without interruption,match,41,,Lenzburg,2000–4999 inhabitants,rural municipality without urban character,no agglomeration affiliation,no city,intermediate density area,rural centrally located municipality,rural centrally located service municipality,rural,2018-12-09T07:54:29Z,2018-12-09T08:00:43Z,374,10,15,24,34,43,84,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115,128,0,145,160,171,189,202,223,245,257,268,282,284,289,293,301,0,311,316,345,349,352,359,374,online and print simultaneously,2018-11-25,referendum,2.0490799268404953,,40–49 years,right (6–7),rather high (6–7),medium (5),very high (8–10),very low (0–2),rather high (6–7),married/in civil union,Catholic/Christian Catholic/Old Catholic,"polytechnic, university, ETH",employee,GLP,3.75,third income quarter,wrong,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,mobile device,0.5677727029435945,0.4944909968552137,-0.6851019291769909,0.6633455966497328,very low,-0.6345273718390219,0.722131076111971,very low,-0.868154355141688,0.6190730120196246,very low
1992,male,3,rather interested,participated,,,,,,,,,no (negative vote),no (negative vote),yes (affirmative vote),no (negative vote),no (negative vote),2,3,,,,,,,,,,1,0,0,0,0,0,0,,,,,,,,,0,0,0,0,1,0,0,,certainly,rather difficult,rather easy,at the last moment,at the last moment,rather disagree,rather unimportant,fully agree,rather important,rather disagree,rather important,rather disagree,rather unimportant,rather agree,rather important,fully agree,rather important,rather disagree,rather important,rather agree,rather important,CHF 25,about 25 percent,Grüne,in more than half of all cantons,in elections to the National Council,,not used,not used,used,used,not used,not used,not used,not used,yes,"Yes, from both sides to about the same extent",on- as well as offline to about the same extent,rather important,rather important,rather important,rather important,FDP,,7,6,6,8,4,1 (equal opportunities),4,4,2,rather in favor,single,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",employee,full-time employed 90 % or more,private sector,1,0,tenant,CHF 9001–12000,pretty well,,1009,online,finished without interruption,match,26,,Bremgarten,10000–19999 inhabitants,agglomeration core municipality (core city),< 50000 inhabitants,city,intermediate density area,urban municipality of a small or outside of an agglomeration,urban service municipality of a small or outside of an agglomeration,urban,2018-12-09T20:29:28Z,2018-12-09T20:40:34Z,666,9,13,21,29,33,0,41,47,52,56,62,86,0,105,0,116,126,135,144,206,281,293,304,310,328,342,350,377,383,398,445,457,468,480,506,523,533,542,552,566,576,580,584,589,603,0,608,614,632,638,657,666,0,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.8678971321378675,18–29 years,right (6–7),rather high (6–7),rather high (6–7),very high (8–10),very low (0–2),rather low (3–4),single,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",employee,FDP,5.5,top income quarter,correct,wrong,correct,wrong,correct,wrong,participated,participated,participated,participated,participated,mobile device,0.16342519036297834,0.5410279467280837,0.3967791024385942,0.4494849068885977,rather high,0.2096758921652022,0.5903178042448117,rather low,0.45962906750752675,0.38911697817961266,medium
1997,female,3,rather interested,participated,,,,,,,,,no (negative vote),no (negative vote),yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),7,3,0,0,0,0,0,0,0,1,Heutzutage Kostet alles etwas. Warum sollte dann der Benutzung vom Wald gratis sein? Jemand muss auch die Wege etc. Pflegen und Instand stellen also ist es auch nicht gratis.,,,,,,,,,0,0,1,0,0,0,,,,,,,,,,certainly,rather difficult,rather easy,from the very beginning,from the very beginning,fully agree,very important,rather agree,rather unimportant,fully agree,rather important,rather agree,irrelevant,rather agree,rather important,rather agree,rather unimportant,rather agree,irrelevant,rather agree,rather unimportant,CHF 25,about 35 percent,,in more than half of all cantons,in elections to the National Council,,not used,not used,used,not used,not used,not used,not used,not used,yes,"No, I have not seen any political advertising","online, i.e. via the Internet",irrelevant,irrelevant,irrelevant,irrelevant,none,,3,5,5,6,2,2,1 (environmental protection more important),4,2,clearly in favor,single,none/undenominational,"apprenticeship, commercial diploma",employee,full-time employed 90 % or more,private sector,3,0,tenant,CHF 3001–6000,very well,much more than half or everything,1010,online,finished without interruption,match,21,,Baden,20000–49999 inhabitants,agglomeration core municipality (main core),100000–249999 inhabitants,city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,2018-11-29T13:00:29Z,2018-11-29T13:13:43Z,794,5,8,24,35,48,0,57,61,67,74,86,110,225,0,253,0,265,278,285,391,441,452,462,482,497,507,515,537,544,551,577,592,597,609,632,645,657,664,679,689,699,705,709,720,731,0,735,739,749,759,772,781,794,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.7841303282428629,18–29 years,left (3–4),medium (5),medium (5),rather high (6–7),rather high (6–7),rather low (3–4),single,none/undenominational,"apprenticeship, commercial diploma",employee,none,1.4433756729740645,bottom income quarter,correct,correct,wrong,wrong,correct,wrong,participated,participated,participated,participated,participated,non-mobile device,-0.43523889959738926,0.5374626978700048,0.5756144353215127,0.45787211259091076,rather high,0.2096758921652022,0.5903178042448117,rather low,0.4019341721357269,0.3873783417024518,medium
