year_of_birth,sex,cantonal_attachment,political_interest,participation,reason_non_participation_indecision,reason_non_participation_disinterest,reason_non_participation_complexity,reason_non_participation_hindrance,reason_non_participation_ineffectiveness,reason_non_participation_insignificance,reason_non_participation_forgetfulness,reason_non_participation_outcome_clear,voting_decision_federal_proposal_1,voting_decision_federal_proposal_2,voting_decision_federal_proposal_3,importance_federal_proposal_1,importance_federal_proposal_2,importance_federal_proposal_3,affectedness_federal_proposal_1,affectedness_federal_proposal_2,affectedness_federal_proposal_3,information_level_federal_proposal_1,information_level_federal_proposal_2,information_level_federal_proposal_3,main_motive_federal_proposal_2_yes_d1,main_motive_federal_proposal_2_yes_d2,main_motive_federal_proposal_2_yes_d3,main_motive_federal_proposal_2_yes_d5,main_motive_federal_proposal_2_yes_d4,main_motive_federal_proposal_2_yes_d6,main_motive_federal_proposal_2_yes_d7,main_motive_federal_proposal_2_yes_d8,main_motive_federal_proposal_2_yes_custom,main_motive_federal_proposal_2_no_d1,main_motive_federal_proposal_2_no_d2,main_motive_federal_proposal_2_no_d3,main_motive_federal_proposal_2_no_d4,main_motive_federal_proposal_2_no_d5,main_motive_federal_proposal_2_no_d6,main_motive_federal_proposal_2_no_d7,main_motive_federal_proposal_2_no_d8,main_motive_federal_proposal_2_no_d9,main_motive_federal_proposal_2_no_custom,main_motive_federal_proposal_3_yes_d1,main_motive_federal_proposal_3_yes_d2,main_motive_federal_proposal_3_yes_d3,main_motive_federal_proposal_3_yes_d4,main_motive_federal_proposal_3_yes_d5,main_motive_federal_proposal_3_yes_d6,main_motive_federal_proposal_3_yes_d7,main_motive_federal_proposal_3_yes_d8,main_motive_federal_proposal_3_yes_d9,main_motive_federal_proposal_3_yes_custom,main_motive_federal_proposal_3_no_d1,main_motive_federal_proposal_3_no_d2,main_motive_federal_proposal_3_no_d3,main_motive_federal_proposal_3_no_d4,main_motive_federal_proposal_3_no_d5,main_motive_federal_proposal_3_no_d6,main_motive_federal_proposal_3_no_d7,main_motive_federal_proposal_3_no_d8,main_motive_federal_proposal_3_no_d9,main_motive_federal_proposal_3_no_d10,main_motive_federal_proposal_3_no_d11,main_motive_federal_proposal_3_no_custom,difficulty_federal_proposal_1,difficulty_federal_proposal_2,difficulty_federal_proposal_3,decision_moment_federal_proposal_1,decision_moment_federal_proposal_2,decision_moment_federal_proposal_3,agreement_pro_argument_1_federal_proposal_2,agreement_contra_argument_1_federal_proposal_2,agreement_pro_argument_2_federal_proposal_2,agreement_contra_argument_2_federal_proposal_2,agreement_pro_argument_1_federal_proposal_3,agreement_contra_argument_1_federal_proposal_3,agreement_pro_argument_2_federal_proposal_3,agreement_contra_argument_2_federal_proposal_3,importance_pro_argument_1_federal_proposal_2,importance_contra_argument_1_federal_proposal_2,importance_pro_argument_2_federal_proposal_2,importance_contra_argument_2_federal_proposal_2,importance_pro_argument_1_federal_proposal_3,importance_contra_argument_1_federal_proposal_3,importance_pro_argument_2_federal_proposal_3,importance_contra_argument_2_federal_proposal_3,skill_question_1_federal_proposal_2,skill_question_2_federal_proposal_2,skill_question_3_federal_proposal_2,skill_question_1_federal_proposal_3,skill_question_2_federal_proposal_3,skill_question_3_federal_proposal_3,federal_proposals_information_source_free_newspapers,federal_proposals_information_source_paid_newspapers,federal_proposals_information_source_official_booklet,federal_proposals_information_source_radio_program,federal_proposals_information_source_tv_program,federal_proposals_information_source_official_webpage,federal_proposals_information_source_reader_letters_comments,federal_proposals_information_source_social_media,federal_proposals_information_source_public_chat_groups,federal_proposals_information_source_easyvote_booklet,intensity_political_discussions_federal_proposals,primary_political_information_source,attitude_covid_vaccination_others,vaccination_status_covid,assessment_covid_measures,contentment_federal_covid_crisis_management,contentment_cantonal_covid_crisis_management,favored_party,favored_party_custom,left_right_self_positioning,trust_in_cantonal_government,trust_in_cantonal_parliament,trust_in_swiss_democracy,trust_in_federal_government,trust_in_federal_parliament,trust_in_federal_public_health_office,trust_in_cantonal_public_health_office,trust_in_swiss_radio_tv,trust_in_scientific_task_force,trust_in_infectious_disease_specialists,trust_in_pharma,attitude_term_of_office_federal_judges,attitude_opening_foreign_countries,attitude_equal_opportunity_foreigners,attitude_welfare_state_vs_self_responsibility,attitude_regulation_vs_free_market,attitude_e_voting_swiss_abroad,attitude_e_voting,marital_status,denomination,highest_education,employment_situation,former_employment_situation,employment_level,former_employment_level,professional_position,former_professional_position,occupational_sector,former_occupational_sector,company_size,former_company_size,company_sector,former_company_sector,company_sector_custom,former_company_sector_custom,household_size,n_kids_in_household,housing_situation,citizenship_at_birth,birthplace_parents,monthly_gross_household_income,income_precarity,gross_household_income_share,questionnaire_nr,questionnaire_channel,questionnaire_provision_type,questionnaire_status,received_reminder,district,easyvote_municipality_min_age,easyvote_municipality_max_age,fso_municipality_size_class,fso_urban_character_2012,fso_agglomeration_size_class_2012,fso_statistical_cities_2012,fso_degurba_2011,fso_municipality_typology_2012_9cat,fso_municipality_typology_2012_25cat,fso_city_rural_typology_2012,employment_situation_routing,start_date_time,last_access_date_time,total_time,time_introduction,time_year_of_birth,time_sex,time_cantonal_attachment,time_political_interest,time_participation,time_reason_non_participation,time_voting_decision_federal_proposal_1,time_voting_decision_federal_proposal_2,time_voting_decision_federal_proposal_3,time_importance_federal_proposals,time_affectedness_federal_proposal_1,time_affectedness_federal_proposal_2,time_affectedness_federal_proposal_3,time_information_level_federal_proposal,time_main_motive_federal_proposal_2_yes,time_main_motive_federal_proposal_2_no,time_main_motive_federal_proposal_3_yes,time_main_motive_federal_proposal_3_no,time_difficulty_federal_proposals,time_decision_moment_federal_proposals,time_agreement_argument_federal_proposal_1,time_agreement_argument_federal_proposal_2,time_skill_question_1_federal_proposal_2,time_skill_question_2_federal_proposal_2,time_skill_question_3_federal_proposal_2,time_skill_question_1_federal_proposal_3,time_skill_question_2_federal_proposal_3,time_skill_question_3_federal_proposal_3,time_federal_proposals_information_source,time_federal_proposals_information_source_easyvote_booklet,time_intensity_political_discussions_federal_proposals,time_primary_political_information_source,time_attitude_covid_vaccination_others,time_vaccination_status_covid,time_assessment_covid_measures,time_contentment_federal_covid_crisis_management,time_contentment_cantonal_covid_crisis_management,time_favored_party,time_left_right_self_positioning,time_trust_in,time_attitude_term_of_office_federal_judges,time_attitude_opening_foreign_countries,time_attitude_equal_opportunity_foreigners,time_attitude_welfare_state_vs_self_responsibility,time_attitude_regulation_vs_free_market,time_attitude_e_voting_swiss_abroad,time_attitude_e_voting,time_citizenship_at_birth,time_birthplace_parents,time_marital_status,time_denomination,time_highest_education,time_employment_situation,time_employment_situation_routing,time_professional_position,time_employment_level,time_occupational_sector,time_company_size,time_company_sector,time_former_employment_situation,time_former_professional_position,time_former_employment_level,time_former_occupational_sector,time_former_company_size,time_former_company_sector,time_household_size,time_housing_situation,time_monthly_gross_household_income,time_income_precarity,time_gross_household_income_share,postal_reception_date,ballot_date,ballot_type,sex_official,year_of_birth_official,marital_status_official,household_size_official,n_kids_in_household_official,matches_sex,birth_year_divergence,is_vaccinated_covid,weight_participation,weight_decision,weight_vaccination_covid,weight_decision_vaccination_covid,age,age_group,left_right_self_positioning_reduced,trust_in_cantonal_government_reduced,trust_in_cantonal_parliament_reduced,trust_in_swiss_democracy_reduced,importance_federal_proposal_1_reduced,importance_federal_proposal_2_reduced,importance_federal_proposal_3_reduced,marital_status_reduced,marital_status_official_reduced,denomination_reduced,highest_education_reduced,employment_situation_reduced,favored_party_extended,monthly_gross_equivalised_income,quarter_monthly_gross_equivalised_income,passed_skill_question_1_federal_proposal_2,passed_skill_question_2_federal_proposal_2,passed_skill_question_3_federal_proposal_2,passed_skill_question_1_federal_proposal_3,passed_skill_question_2_federal_proposal_3,passed_skill_question_3_federal_proposal_3,receives_easyvote_booklet,participation_substantive,participation_federal,participation_substantive_federal,uses_mobile_device,latent_value_attitude,latent_value_attitude_se,latent_expertise_federal_proposal_2,latent_expertise_federal_proposal_2_se,latent_expertise_federal_proposal_2_5cat,latent_expertise_federal_proposal_3,latent_expertise_federal_proposal_3_se,latent_expertise_federal_proposal_3_5cat,latent_expertise_federal_proposals,latent_expertise_federal_proposals_se,latent_expertise_federal_proposals_5cat
1960,männlich,3,eher interessiert,teilgenommen,,,,,,,,,Nein (abgelehnt),Ja (angenommen),Ja (angenommen),7,5,10 (sehr wichtig),nein,nein,nein,9,9,10 (sehr gut informiert),0,1,1,0,1,0,0,0,,,,,,,,,,,,0,0,1,1,0,1,1,0,0,,,,,,,,,,,,,,eher leicht,eher leicht,eher leicht,während des Abstimmungskampfes,während des Abstimmungskampfes,von Anfang an,eher einverstanden,überhaupt nicht einverstanden,voll und ganz einverstanden,,eher einverstanden,eher nicht einverstanden,eher einverstanden,eher nicht einverstanden,sehr wichtig,eher wichtig,sehr wichtig,eher unwichtig,eher wichtig,eher wichtig,sehr wichtig,eher unwichtig,Die Bundesversammlung,…ein Zufallsverfahren über die Wahl fachlich und persönlich geeigneter Kandidat:innen entscheidet.,…sich die Amtsinhaber:innen alle sechs Jahre der Wiederwahl stellen müssen.,Sie sind bereits in Kraft.,"…gegen COVID-19 geimpft, negativ getestet oder davon genesen ist.","Diejenigen Bestimmungen/Änderungen, welche die Bundesversammlung am 19. März 2021 verabschiedete, treten am 19. März 2022 ausser Kraft.",nicht genutzt,genutzt,genutzt,genutzt,genutzt,nicht genutzt,nicht genutzt,nicht genutzt,genutzt,nicht genutzt,häufig,on- wie offline etwa im gleichen Masse,"ja, absolut","ja, ich bin doppelt geimpft",gehen eher zu wenig weit,eher zufrieden,eher zufrieden,GLP,,5 (Mitte),9,9,10 (vollständig),9,9,8,8,7,9,9,6,"sechsjährige Amtsperiode, Wiederwahl bis max. 70. Altersjahr",2,4,4,4,klar dafür,klar dafür,verheiratet,katholisch/christkatholisch/altkatholisch,"Universität, ETH",Angestellte:r,,Vollzeit erwerbstätig 90 % oder mehr,,Angestellte:r mit Kaderfunktion / Ausbildner:in,,"öffentliche Hand (Bund, Kantone, Gemeinden, staatliche Unternehmen wie SBB oder Post)",,250–999,,Erziehung und Unterricht,,,,2,0,Eigentümer:in,Schweiz (CH),"ja, beide in der Schweiz",CHF 12'001–15'000,sehr gut,viel mehr als die Hälfte oder alles,1002,online,"zuerst online, print erst mit Erinnerungsschreiben",ohne Unterbrechung beendet,kein Erinnerungsschreiben erhalten,Baden,18,19,10'000–19'999 Einwohner:innen,Agglomerationskerngemeinde (Kernstadt),100'000 – 249'999 Einwohner:innen,Stadt,mitteldicht besiedeltes Gebiet,städtische Gemeinde einer mittelgrossen Agglomeration,Kernstadt einer mittelgrossen Agglomeration,städtisch,,2021-11-29T18:17:00Z,2021-11-29T18:39:00Z,1277,6,12,15,27,37,187,0,192,197,199,211,219,221,224,230,273,0,304,0,316,332,460,590,611,633,742,781,795,814,866,878,886,902,909,915,926,932,937,951,963,1012,1040,1049,1061,1072,1079,1116,1123,1128,1132,1134,1139,1144,1155,0,1169,1176,1182,1187,1221,0,0,0,0,0,0,1234,1239,1254,1264,1277,,2021-11-28,Abstimmung,männlich,1960,verheiratet,2,0,Übereinstimmung,0,ja,0.7603052387888091,1.0098305581335005,0.8651995790284842,0.9647718303691407,61,60–69 Jahre,Mitte (5),sehr hoch (8–10),sehr hoch (8–10),sehr hoch (8–10),eher hoch (6–7),mittel (5),sehr hoch (8–10),verheiratet/in eingetragener Partnerschaft,verheiratet/in eingetragener Partnerschaft,katholisch/christkatholisch/altkatholisch,"Fachhochschule, Universität, ETH",Angestellte:r,GLP,4.949747468305833,oberstes Einkommensviertel,richtig,richtig,richtig,richtig,richtig,richtig,erhält keine «easyvote»-Broschüre von der Gemeinde,teilgenommen,teilgenommen,teilgenommen,Nicht-Mobilgerät,0.5037095689516355,0.4904869342270204,0.7795999080742061,0.7203225520977733,sehr hoch,0.9324122643627841,0.6312138122867668,sehr hoch,1.181678211723321,0.6294604229063663,sehr hoch
1966,weiblich,3,sehr interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Ja (angenommen),Nein (abgelehnt),10 (sehr wichtig),10 (sehr wichtig),10 (sehr wichtig),nein,nein,"ja, zum Besseren",8,7,10 (sehr gut informiert),0,1,1,1,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,1,ein Zeichen setzen gegen manipulative Texte im Abstimmungsbüchlein,eher leicht,eher leicht,eher schwer,während des Abstimmungskampfes,während des Abstimmungskampfes,von Anfang an,eher nicht einverstanden,überhaupt nicht einverstanden,voll und ganz einverstanden,eher nicht einverstanden,überhaupt nicht einverstanden,voll und ganz einverstanden,überhaupt nicht einverstanden,voll und ganz einverstanden,eher unwichtig,bedeutungslos,sehr wichtig,sehr wichtig,bedeutungslos,eher unwichtig,bedeutungslos,sehr wichtig,Die Bundesversammlung,…ein Zufallsverfahren über die Wahl fachlich und persönlich geeigneter Kandidat:innen entscheidet.,…sich die Amtsinhaber:innen alle sechs Jahre der Wiederwahl stellen müssen.,Sie sind bereits in Kraft.,"…gegen COVID-19 geimpft, negativ getestet oder davon genesen ist.","Diejenigen Bestimmungen/Änderungen, welche die Bundesversammlung am 19. März 2021 verabschiedete, treten sofort ausser Kraft.",genutzt,genutzt,genutzt,nicht genutzt,nicht genutzt,genutzt,nicht genutzt,nicht genutzt,genutzt,nicht genutzt,häufig,on- wie offline etwa im gleichen Masse,eher nein,,gehen viel zu weit,eher unzufrieden,eher unzufrieden,SVP,,,7,7,6,2,5,1,5,1,1,5,1,bis zum 70. Altersjahr beschränkte einmalige Amtsdauer,,,5 (höhere Eigenverantwortung),5 (mehr unternehmerische Freiheit),klar dagegen,klar dagegen,verheiratet,andere,"Berufslehre, Handelsdiplom",selbständigerwerbend/freischaffend,,Vollzeit erwerbstätig 90 % oder mehr,,,,"gemeinnützig/nicht-gewinnorientiert (z. B. WWF, Caritas)",,1–9,,"eine andere, nämlich: ✍ (Freitextfeld)",,Kinderhilfswerk,,4,1,Eigentümer:in,Schweiz (CH),"ja, beide in der Schweiz",,sehr gut,,1006,online,"zuerst online, print erst mit Erinnerungsschreiben",ohne Unterbrechung beendet,kein Erinnerungsschreiben erhalten,Muri,18,25,2'000–4'999 Einwohner:innen,mehrfach orientierte Gemeinde,keine Agglomerationszugehörigkeit,keine Stadt,geringbesiedeltes Gebiet,periurbane Gemeinde mittlerer Dichte,periurbane Industriegemeinde mittlerer Dichte,intermediär,,2021-11-29T16:12:00Z,2021-11-29T16:38:00Z,1547,29,40,45,58,71,83,0,97,108,121,140,152,160,172,210,273,0,0,367,399,421,614,731,747,779,806,835,858,892,951,966,977,995,1012,1041,1058,1076,1084,1104,1122,1200,1229,1246,1266,1279,1290,1315,1324,1331,1339,1344,1349,1379,1420,0,0,1431,1440,1448,1493,0,0,0,0,0,0,1510,1517,1525,1537,1547,,2021-11-28,Abstimmung,weiblich,1966,verheiratet,4,1,Übereinstimmung,0,,0.7603052387888091,1.3263783066265031,,,55,50–59 Jahre,,eher hoch (6–7),eher hoch (6–7),eher hoch (6–7),sehr hoch (8–10),sehr hoch (8–10),sehr hoch (8–10),verheiratet/in eingetragener Partnerschaft,verheiratet/in eingetragener Partnerschaft,andere,"Berufslehre, Handelsdiplom",selbständigerwerbend/freischaffend,SVP,,,richtig,richtig,richtig,richtig,richtig,falsch,erhält keine «easyvote»-Broschüre von der Gemeinde,teilgenommen,teilgenommen,teilgenommen,Nicht-Mobilgerät,1.4281723367476475,0.6483133303420088,0.7795999080742061,0.7203225520977733,sehr hoch,0.3625480932030294,0.5255510261885699,eher hoch,0.6448642467242495,0.5084223348728307,eher hoch
1948,männlich,3,sehr interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Nein (abgelehnt),Ja (angenommen),7,7,8,nein,nein,"ja, zum Besseren",8,8,8,,,,,,,,,,0,0,1,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,eher leicht,eher leicht,eher leicht,während des Abstimmungskampfes,von Anfang an,von Anfang an,überhaupt nicht einverstanden,eher einverstanden,voll und ganz einverstanden,eher einverstanden,eher nicht einverstanden,überhaupt nicht einverstanden,eher nicht einverstanden,eher einverstanden,,,,,eher wichtig,,sehr wichtig,sehr wichtig,Die Bundesversammlung,…Bundesrichter:innen keiner Partei mehr angehören dürfen.,"…die unterschiedlichen Geschlechter, politischen Gesinnungen und Amtssprachen allesamt gleichmässig vertreten sind.",Sie treten einen Monat nach dem Abstimmungstermin in Kraft.,"…gegen COVID-19 geimpft, negativ getestet oder davon genesen ist.",Alle Pandemiemassnahmen des Bundes werden aufgehoben und stattdessen erhalten die Kantone zusätzliche Kompetenzen in der Pandemiebekämpfung.,genutzt,genutzt,genutzt,nicht genutzt,genutzt,genutzt,genutzt,nicht genutzt,nicht genutzt,nicht genutzt,ab und zu,"offline, also zum Beispiel über Printmedien, Fernsehen oder Radio","ja, absolut","ja, ich bin doppelt geimpft",sind angemessen,eher zufrieden,eher zufrieden,SVP,,8,8,7,8,7,7,8,8,4,7,8,5,bis zum 70. Altersjahr beschränkte einmalige Amtsdauer,2,5 (bessere Chancen für Schweizer:innen),5 (höhere Eigenverantwortung),5 (mehr unternehmerische Freiheit),eher dafür,eher dafür,verheiratet,protestantisch/reformiert/evangelisch,"Berufslehre, Handelsdiplom",Rentner:in,Angestellte:r,,Vollzeit erwerbstätig 90 % oder mehr,,Angestellte:r mit Kaderfunktion / Ausbildner:in,,Privatwirtschaft,,250–999,,Herstellung von Produkten (Industrie),,,2,0,Eigentümer:in,Schweiz (CH),"ja, beide in der Schweiz",CHF 6'001–9'000,sehr gut,weniger als die Hälfte,1011,online,"zuerst online, print erst mit Erinnerungsschreiben",ohne Unterbrechung beendet,kein Erinnerungsschreiben erhalten,Zofingen,keine (Gemeinde hat «easyvote»-Broschüre nicht abonniert),keine (Gemeinde hat «easyvote»-Broschüre nicht abonniert),5'000–9'999 Einwohner:innen,ländliche Gemeinde ohne städtischen Charakter,keine Agglomerationszugehörigkeit,keine Stadt,mitteldicht besiedeltes Gebiet,ländliche zentral gelegene Gemeinde,ländliche zentral gelegene Industriegemeinde,ländlich,nein,2021-11-29T12:19:00Z,2021-11-29T12:59:00Z,2406,65,572,578,595,605,610,0,621,628,742,792,805,818,829,851,0,917,950,0,974,1002,1166,1366,1410,1449,1507,1558,1594,1640,1706,1719,1731,1755,1762,1771,1788,1802,1810,1818,1834,1967,2005,2017,2037,2060,2080,2113,2123,2130,2134,2139,2149,2163,2173,2180,0,0,0,0,0,2192,2206,2216,2242,2251,2288,2324,2330,2367,2379,2406,,2021-11-28,Abstimmung,männlich,1948,verheiratet,2,0,Übereinstimmung,0,ja,0.7603052387888091,0.743725403544123,0.8651995790284842,0.7118154455575655,73,70+ Jahre,rechts aussen (8–10),sehr hoch (8–10),eher hoch (6–7),sehr hoch (8–10),eher hoch (6–7),eher hoch (6–7),sehr hoch (8–10),verheiratet/in eingetragener Partnerschaft,verheiratet/in eingetragener Partnerschaft,protestantisch/reformiert/evangelisch,"Berufslehre, Handelsdiplom",Rentner:in,SVP,2.82842712474619,zweites Einkommensviertel,richtig,falsch,falsch,falsch,richtig,falsch,erhält keine «easyvote»-Broschüre von der Gemeinde,teilgenommen,teilgenommen,teilgenommen,Mobilgerät,1.3645730752551024,0.5903126721500285,-0.46118836530630586,0.3745953750405404,eher gering,-0.26162571005272806,0.5311603956558861,eher gering,-0.4001614941196627,0.35429092419524294,eher gering
1966,weiblich,2,eher interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Nein (abgelehnt),Ja (angenommen),10 (sehr wichtig),5,9,nein,nein,nein,8,8,8,,,,,,,,,,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,1,0,0,0,,,,,,,,,,,,,,eher leicht,eher leicht,eher leicht,von Anfang an,während des Abstimmungskampfes,von Anfang an,eher nicht einverstanden,voll und ganz einverstanden,eher einverstanden,eher einverstanden,,überhaupt nicht einverstanden,voll und ganz einverstanden,überhaupt nicht einverstanden,eher unwichtig,eher wichtig,eher unwichtig,eher unwichtig,eher unwichtig,eher unwichtig,eher wichtig,bedeutungslos,Die Bundesversammlung,…ein Zufallsverfahren über die Wahl fachlich und persönlich geeigneter Kandidat:innen entscheidet.,…sich die Amtsinhaber:innen alle sechs Jahre der Wiederwahl stellen müssen.,,"…gegen COVID-19 geimpft, negativ getestet oder davon genesen ist.",,nicht genutzt,nicht genutzt,genutzt,genutzt,genutzt,nicht genutzt,nicht genutzt,nicht genutzt,nicht genutzt,nicht genutzt,ab und zu,"offline, also zum Beispiel über Printmedien, Fernsehen oder Radio","ja, absolut","ja, ich bin doppelt geimpft",sind angemessen,sehr zufrieden,sehr zufrieden,FDP,,4,,,8,10 (vollständig),7,10 (vollständig),9,5,10 (vollständig),10 (vollständig),5,"sechsjährige Amtsperiode, unbeschränkte Wiederwahl",3,4,2,3,eher dafür,klar dafür,verheiratet,protestantisch/reformiert/evangelisch,"Universität, ETH",Angestellte:r,,Vollzeit erwerbstätig 90 % oder mehr,,Angestellte:r mit Direktionsfunktion,,"öffentliche Hand (Bund, Kantone, Gemeinden, staatliche Unternehmen wie SBB oder Post)",,1'000 und mehr,,"eine andere, nämlich: ✍ (Freitextfeld)",,Universität,,3,0,Eigentümer:in,Schweiz (CH),"ja, beide in der Schweiz",über CHF 15'000 ,sehr gut,weniger als die Hälfte,1020,online,"zuerst online, print erst mit Erinnerungsschreiben",ohne Unterbrechung beendet,Erinnerungsschreiben erhalten,Aarau,18,25,1'000–1'999 Einwohner:innen,Agglomerationsgürtelgemeinde,50'000 – 99'999 Einwohner:innen,keine Stadt,mitteldicht besiedeltes Gebiet,periurbane Gemeinde mittlerer Dichte,periurbane Dienstleistungsgemeinde mittlerer Dichte,intermediär,,2021-12-09T16:14:00Z,2021-12-09T16:30:00Z,972,9,23,26,32,42,51,0,58,65,69,93,98,113,117,135,0,175,209,0,220,230,338,415,432,446,465,481,500,525,555,569,576,592,598,601,610,614,620,627,718,756,773,783,791,802,808,825,832,835,839,842,847,852,866,0,873,879,886,895,929,0,0,0,0,0,0,945,949,955,964,972,,2021-11-28,Abstimmung,weiblich,1966,verheiratet,3,0,Übereinstimmung,0,ja,0.7603052387888091,0.743725403544123,0.8651995790284842,0.7118154455575655,55,50–59 Jahre,links (3–4),,,sehr hoch (8–10),sehr hoch (8–10),mittel (5),sehr hoch (8–10),verheiratet/in eingetragener Partnerschaft,verheiratet/in eingetragener Partnerschaft,protestantisch/reformiert/evangelisch,"Fachhochschule, Universität, ETH",Angestellte:r,FDP,4.330127018922194,oberstes Einkommensviertel,richtig,richtig,richtig,falsch,richtig,falsch,erhält keine «easyvote»-Broschüre von der Gemeinde,teilgenommen,teilgenommen,teilgenommen,Mobilgerät,-0.26282316881486134,0.5510005870209846,0.7795999080742061,0.7203225520977733,sehr hoch,-0.26162571005272806,0.5311603956558861,eher gering,0.2557155994014363,0.4233219880879595,eher hoch
1968,weiblich,3,sehr interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Nein (abgelehnt),Ja (angenommen),10 (sehr wichtig),3,10 (sehr wichtig),"ja, zum Besseren",nein,"ja, zum Besseren",10 (sehr gut informiert),5,10 (sehr gut informiert),,,,,,,,,,0,0,1,0,0,0,0,0,0,,0,1,1,1,0,0,0,0,0,,,,,,,,,,,,,,eher leicht,eher leicht,eher leicht,von Anfang an,während des Abstimmungskampfes,von Anfang an,eher einverstanden,eher einverstanden,eher einverstanden,eher einverstanden,voll und ganz einverstanden,überhaupt nicht einverstanden,voll und ganz einverstanden,eher einverstanden,,eher wichtig,eher wichtig,eher wichtig,sehr wichtig,bedeutungslos,sehr wichtig,eher wichtig,Die Bundesversammlung,…ein Zufallsverfahren über die Wahl fachlich und persönlich geeigneter Kandidat:innen entscheidet.,…sich die Amtsinhaber:innen alle sechs Jahre der Wiederwahl stellen müssen.,Sie sind bereits in Kraft.,"…gegen COVID-19 geimpft, negativ getestet oder davon genesen ist.","Diejenigen Bestimmungen/Änderungen, welche die Bundesversammlung am 19. März 2021 verabschiedete, treten am 19. März 2022 ausser Kraft.",nicht genutzt,genutzt,genutzt,genutzt,genutzt,nicht genutzt,nicht genutzt,nicht genutzt,nicht genutzt,genutzt,häufig,"offline, also zum Beispiel über Printmedien, Fernsehen oder Radio","ja, absolut","ja, ich bin doppelt geimpft",gehen eher zu weit,eher zufrieden,eher zufrieden,GLP,,5 (Mitte),7,5,7,7,5,5,5,8,6,6,5,"sechsjährige Amtsperiode, Wiederwahl bis max. 70. Altersjahr",2,2,4,5 (mehr unternehmerische Freiheit),klar dafür,klar dafür,geschieden,katholisch/christkatholisch/altkatholisch,"Universität, ETH",Angestellte:r,,Teilzeit erwerbstätig 70–89 %,,Angestellte:r mit Kaderfunktion / Ausbildner:in,,"öffentliche Hand (Bund, Kantone, Gemeinden, staatliche Unternehmen wie SBB oder Post)",,50–249,,Erziehung und Unterricht,,,,1,,Eigentümer:in,Schweiz (CH),"ja, beide in der Schweiz",CHF 6'001–9'000,sehr gut,,1028,online,"zuerst online, print erst mit Erinnerungsschreiben",ohne Unterbrechung beendet,Erinnerungsschreiben erhalten,Aarau,19,19,5'000–9'999 Einwohner:innen,Agglomerationskerngemeinde (Hauptkern),50'000 – 99'999 Einwohner:innen,Stadt,mitteldicht besiedeltes Gebiet,städtische Gemeinde einer mittelgrossen Agglomeration,städtische Arbeitsplatzgemeinde einer mittelgrossen Agglomeration,städtisch,,2021-12-01T13:06:00Z,2021-12-01T13:21:00Z,871,14,22,25,33,38,46,0,52,57,62,82,96,100,104,120,0,146,172,0,186,199,286,348,364,379,392,405,424,442,478,489,498,511,518,529,548,562,571,578,595,662,691,704,717,727,739,761,767,771,775,781,786,793,807,0,817,821,829,834,845,0,0,0,0,0,0,852,856,864,871,0,,2021-11-28,Abstimmung,weiblich,1968,geschieden,2,0,Übereinstimmung,0,ja,0.7603052387888091,0.743725403544123,0.8651995790284842,0.7118154455575655,53,50–59 Jahre,Mitte (5),eher hoch (6–7),mittel (5),eher hoch (6–7),sehr hoch (8–10),eher gering (3–4),sehr hoch (8–10),geschieden/aufgelöste Partnerschaft,geschieden/aufgelöste Partnerschaft,katholisch/christkatholisch/altkatholisch,"Fachhochschule, Universität, ETH",Angestellte:r,GLP,4,oberstes Einkommensviertel,richtig,richtig,richtig,richtig,richtig,richtig,erhält keine «easyvote»-Broschüre von der Gemeinde,teilgenommen,teilgenommen,teilgenommen,Mobilgerät,0.46323893238271935,0.528885232762374,0.7795999080742061,0.7203225520977733,sehr hoch,0.9324122643627841,0.6312138122867668,sehr hoch,1.181678211723321,0.6294604229063663,sehr hoch
